COD_DUG,DEN_UFF,COD_COM,COM_ISTAT,COM_NOME,PROV,NOME_STRADA
VIA,I MAGGIO,G420,48032,Pelago,FI,VIA I MAGGIO
VIA,I MAGGIO,F551,48028,Montelupo Fiorentino,FI,VIA I MAGGIO
VIA,I MAGGIO,E971,48026,Marradi,FI,VIA I MAGGIO
VIA,I MAGGIO,E466,48024,Lastra a Signa,FI,VIA I MAGGIO
VIA,I MAGGIO,E169,48021,Greve in Chianti,FI,VIA I MAGGIO
VIA,I MAGGIO,D895,48020,Gambassi Terme,FI,VIA I MAGGIO
VIA,I MAGGIO,D815,48019,Fucecchio,FI,VIA I MAGGIO
VIA,I MAGGIO,C529,48011,Cerreto Guidi,FI,VIA I MAGGIO
VIA,I MAGGIO,B684,48008,Capraia e Limite,FI,VIA I MAGGIO
VIA,I MAGGIO,A633,48003,Barberino Val d'Elsa,FI,VIA I MAGGIO
VIA,I MAGGIO,A564,48001,Bagno a Ripoli,FI,VIA I MAGGIO
VIA,I MEDICI,D575,48015,Fiesole,FI,VIA I MEDICI
VIA,I SETTEMBRE,D815,48019,Fucecchio,FI,VIA I SETTEMBRE
VIA,I SONI,D575,48015,Fiesole,FI,VIA I SONI
VIA,I VILLINI,G420,48032,Pelago,FI,VIA I VILLINI
VIA,I. BANDIERA,C101,48010,Castelfiorentino,FI,VIA I. BANDIERA
VIA,IACOPO CHIMENTI,D612,48017,Firenze,FI,VIA IACOPO CHIMENTI
VIA,IACOPO DA DIACCETO,D612,48017,Firenze,FI,VIA IACOPO DA DIACCETO
VIA,IACOPO DEL MEGLIO,D612,48017,Firenze,FI,VIA IACOPO DEL MEGLIO
VIA,IACOPO DI CASENTINO,D612,48017,Firenze,FI,VIA IACOPO DI CASENTINO
VIA,IACOPO NARDI,D612,48017,Firenze,FI,VIA IACOPO NARDI
VIA,IACOPO PERI,D612,48017,Firenze,FI,VIA IACOPO PERI
VIA,IACOPO RANGONI,D612,48017,Firenze,FI,VIA IACOPO RANGONI
VIA,IACOPO RICCI,E668,48025,Londa,FI,VIA IACOPO RICCI
VIA,IACOPO VIGNALI,D612,48017,Firenze,FI,VIA IACOPO VIGNALI
VIA,IACOPONE DA TODI,M321,48052,Figline e Incisa Valdarno,FI,VIA IACOPONE DA TODI
VIA,IACOPONE DA TODI,D612,48017,Firenze,FI,VIA IACOPONE DA TODI
VIA,IANO,F398,48027,Montaione,FI,VIA IANO
VIA,ICARO,D612,48017,Firenze,FI,VIA ICARO
VIA,IDA BACCINI,D612,48017,Firenze,FI,VIA IDA BACCINI
VIA,IGEA,D612,48017,Firenze,FI,VIA IGEA
VIA,IGNAZIO DANTI,D612,48017,Firenze,FI,VIA IGNAZIO DANTI
VIA,IGNAZIO SILONE,H222,48035,Reggello,FI,VIA IGNAZIO SILONE
VIA,IGNAZIO SILONE,G825,48033,Pontassieve,FI,VIA IGNAZIO SILONE
VIA,II AGOSTO,D403,48014,Empoli,FI,VIA II AGOSTO
VIA,II GIUGNO,M059,48050,Vinci,FI,VIA II GIUGNO
VIA,II GIUGNO,D815,48019,Fucecchio,FI,VIA II GIUGNO
VIA,II GIUGNO,B406,48005,Calenzano,FI,VIA II GIUGNO
VIA,II GIUGNO,A633,48003,Barberino Val d'Elsa,FI,VIA II GIUGNO
VIA,II GIUGNO,A564,48001,Bagno a Ripoli,FI,VIA II GIUGNO
VIA,II SETTEMBRE,C529,48011,Cerreto Guidi,FI,VIA II SETTEMBRE
VIA,IL BAGNO,G420,48032,Pelago,FI,VIA IL BAGNO
VIA,IL BORGO,E169,48021,Greve in Chianti,FI,VIA IL BORGO
VIA,IL PASSIGNANO,L067,48045,Tavarnelle Val di Pesa,FI,VIA IL PASSIGNANO
VIA,IL TORRINO,L529,48046,Vaglia,FI,VIA IL TORRINO
VIA,ILARIA ALPI,M326,48053,Scarperia e San Piero,FI,VIA ILARIA ALPI
VIA,ILDEBRANDINO,C529,48011,Cerreto Guidi,FI,VIA ILDEBRANDINO
VIA,ILIO BARONTINI,B962,48041,Scandicci,FI,VIA ILIO BARONTINI
VIA,IMOLESE,D613,48018,Firenzuola,FI,VIA IMOLESE
VIA,IMPRUNETA,F551,48028,Montelupo Fiorentino,FI,VIA IMPRUNETA
VIA,IMPRUNETANA PER POZZOLATICO,E291,48022,Impruneta,FI,VIA IMPRUNETANA PER POZZOLATICO
VIA,IMPRUNETANA PER TAVARNUZZE,E291,48022,Impruneta,FI,VIA IMPRUNETANA PER TAVARNUZZE
VIA,IMRE NAGY,C529,48011,Cerreto Guidi,FI,VIA IMRE NAGY
VIA,INCONTRI,D612,48017,Firenze,FI,VIA INCONTRI
VIA,INDICATORIO,I728,48044,Signa,FI,VIA INDICATORIO
VIA,INDIPENDENZA,E291,48022,Impruneta,FI,VIA INDIPENDENZA
VIA,INFERNO,F648,48030,Montespertoli,FI,VIA INFERNO
VIA,IPPOCRATE,D612,48017,Firenze,FI,VIA IPPOCRATE
VIA,IPPOLITO NIEVO,I684,48043,Sesto Fiorentino,FI,VIA IPPOLITO NIEVO
VIA,IPPOLITO NIEVO,B962,48041,Scandicci,FI,VIA IPPOLITO NIEVO
VIA,IPPOLITO NIEVO,D612,48017,Firenze,FI,VIA IPPOLITO NIEVO
VIA,IPPOLITO NIEVO,D403,48014,Empoli,FI,VIA IPPOLITO NIEVO
VIA,IPPOLITO NIEVO,B507,48006,Campi Bisenzio,FI,VIA IPPOLITO NIEVO
VIA,IPPOLITO PINDEMONTE,D612,48017,Firenze,FI,VIA IPPOLITO PINDEMONTE
VIA,IPPOLITO ROSELLINI,D612,48017,Firenze,FI,VIA IPPOLITO ROSELLINI
VIA,IRICI,C529,48011,Cerreto Guidi,FI,VIA IRICI
VIA,IRIS,E169,48021,Greve in Chianti,FI,VIA IRIS
VIA,IRLANDA,D612,48017,Firenze,FI,VIA IRLANDA
VIA,IRMA BANDIERA,G825,48033,Pontassieve,FI,VIA IRMA BANDIERA
VIA,ISAAC NEWTON,B962,48041,Scandicci,FI,VIA ISAAC NEWTON
VIA,ISACCO NEWTON,C101,48010,Castelfiorentino,FI,VIA ISACCO NEWTON
VIA,ISONZO,D612,48017,Firenze,FI,VIA ISONZO
VIA,ISONZO,D403,48014,Empoli,FI,VIA ISONZO
VIA,ISTRIA,D815,48019,Fucecchio,FI,VIA ISTRIA
VIA,ITALO CALVINO,C101,48010,Castelfiorentino,FI,VIA ITALO CALVINO
VIA,ITALO GAMBERINI,D612,48017,Firenze,FI,VIA ITALO GAMBERINI
VIA,ITALO MARTINELLI,A564,48001,Bagno a Ripoli,FI,VIA ITALO MARTINELLI
VIA,ITALO PICCAGLI,D612,48017,Firenze,FI,VIA ITALO PICCAGLI
VIA,ITALO PICCAGLI,A564,48001,Bagno a Ripoli,FI,VIA ITALO PICCAGLI
VIA,ITALO STECCHI,E169,48021,Greve in Chianti,FI,VIA ITALO STECCHI
VIA,ITALO SVEVO,H222,48035,Reggello,FI,VIA ITALO SVEVO
VIA,IUGOSLAVIA,D612,48017,Firenze,FI,VIA IUGOSLAVIA
VIA,IV AGOSTO,B962,48041,Scandicci,FI,VIA IV AGOSTO
VIA,IV AGOSTO,A564,48001,Bagno a Ripoli,FI,VIA IV AGOSTO
VIA,IV NOVEMBRE,L067,48045,Tavarnelle Val di Pesa,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,B962,48041,Scandicci,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,H791,48038,San Casciano in Val di Pesa,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,H635,48037,Rufina,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,G825,48033,Pontassieve,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,G420,48032,Pelago,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,F648,48030,Montespertoli,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,E169,48021,Greve in Chianti,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,D299,48013,Dicomano,FI,VIA IV NOVEMBRE
VIA,IV NOVEMBRE,C101,48010,Castelfiorentino,FI,VIA IV NOVEMBRE
VIA,IVANOE BONOMI,D612,48017,Firenze,FI,VIA IVANOE BONOMI
VIA,IVO LAZZERI,A564,48001,Bagno a Ripoli,FI,VIA IVO LAZZERI
VIA,IX NOVEMBRE,A633,48003,Barberino Val d'Elsa,FI,VIA IX NOVEMBRE
VIA,J. F. KENNEDY,H222,48035,Reggello,FI,VIA J. F. KENNEDY
VIA,J. KEPLERO,C101,48010,Castelfiorentino,FI,VIA J. KEPLERO
VIA,J.F. KENNEDY,F398,48027,Montaione,FI,VIA J.F. KENNEDY
VIA,JACOPO CARRUCCI,D403,48014,Empoli,FI,VIA JACOPO CARRUCCI
VIA,JACOPO CHIMENTI,D403,48014,Empoli,FI,VIA JACOPO CHIMENTI
VIA,JACOPO CHIMENTI DA EMPOLI,C101,48010,Castelfiorentino,FI,VIA JACOPO CHIMENTI DA EMPOLI
VIA,JACOPO D'ANGELO,M326,48053,Scarperia e San Piero,FI,VIA JACOPO D'ANGELO
VIA,JACOPO DA DIACCETO,G420,48032,Pelago,FI,VIA JACOPO DA DIACCETO
VIA,JACOPO DA STRADA,E169,48021,Greve in Chianti,FI,VIA JACOPO DA STRADA
VIA,JACOPO DELLA QUERCIA,D403,48014,Empoli,FI,VIA JACOPO DELLA QUERCIA
VIA,JACOPO FANCIULLACCI,I684,48043,Sesto Fiorentino,FI,VIA JACOPO FANCIULLACCI
VIA,JACOPO PAOLINI,C101,48010,Castelfiorentino,FI,VIA JACOPO PAOLINI
VIA,JACOPO QUERCIA,M059,48050,Vinci,FI,VIA JACOPO QUERCIA
VIA,JACOPO SANSOVINO,D403,48014,Empoli,FI,VIA JACOPO SANSOVINO
VIA,JACOPONE DA TODI,B507,48006,Campi Bisenzio,FI,VIA JACOPONE DA TODI
VIA,JAN PALACH,D612,48017,Firenze,FI,VIA JAN PALACH
VIA,JERSZY POPIELUSZKO,B962,48041,Scandicci,FI,VIA JERSZY POPIELUSZKO
VIA,JOHAN GREGOR MENDEL,C101,48010,Castelfiorentino,FI,VIA JOHAN GREGOR MENDEL
VIA,JOHN FITZGERALD KENNEDY,M321,48052,Figline e Incisa Valdarno,FI,VIA JOHN FITZGERALD KENNEDY
VIA,JOHN FITZGERALD KENNEDY,H791,48038,San Casciano in Val di Pesa,FI,VIA JOHN FITZGERALD KENNEDY
VIA,JOHN LENNON,D815,48019,Fucecchio,FI,VIA JOHN LENNON
VIA,KASSEL,D612,48017,Firenze,FI,VIA KASSEL
VIA,KIEV,D612,48017,Firenze,FI,VIA KIEV
VIA,KOLO SAN GIUSEPPE,E169,48021,Greve in Chianti,FI,VIA KOLO SAN GIUSEPPE
VIA,KYOTO,D612,48017,Firenze,FI,VIA KYOTO
VIA,L. BANDINI,E971,48026,Marradi,FI,VIA L. BANDINI
VIA,L. CADORNA,H222,48035,Reggello,FI,VIA L. CADORNA
VIA,L. CELLI,H635,48037,Rufina,FI,VIA L. CELLI
VIA,L. DA VINCI,L067,48045,Tavarnelle Val di Pesa,FI,VIA L. DA VINCI
VIA,L. DA VINCI,H635,48037,Rufina,FI,VIA L. DA VINCI
VIA,L. FABBRI,E971,48026,Marradi,FI,VIA L. FABBRI
VIA,L. FABBRONI,H635,48037,Rufina,FI,VIA L. FABBRONI
VIA,L. FONTANA,L067,48045,Tavarnelle Val di Pesa,FI,VIA L. FONTANA
VIA,L. GRASSI,B036,48004,Borgo San Lorenzo,FI,VIA L. GRASSI
VIA,L. LONGO,H635,48037,Rufina,FI,VIA L. LONGO
VIA,LA CASINA,H286,48036,Rignano sull'Arno,FI,VIA LA CASINA
VIA,LA CATENA,G420,48032,Pelago,FI,VIA LA CATENA
VIA,LA CAVALIERA,M326,48053,Scarperia e San Piero,FI,VIA LA CAVALIERA
VIA,LA CROCELLINA,G420,48032,Pelago,FI,VIA LA CROCELLINA
VIA,LA FRASCA,B684,48008,Capraia e Limite,FI,VIA LA FRASCA
VIA,LA MAGRINA,M059,48050,Vinci,FI,VIA LA MAGRINA
VIA,LA PIAZZA - IL CASTAGNO D'ANDREA,H937,48039,San Godenzo,FI,VIA LA PIAZZA - IL CASTAGNO D'ANDREA
VIA,LA TORRE,H937,48039,San Godenzo,FI,VIA LA TORRE
VIA,LA TORRE,E668,48025,Londa,FI,VIA LA TORRE
VIA,LAMA,E169,48021,Greve in Chianti,FI,VIA LAMA
VIA,LAMA A LUCCA GALLENO,D815,48019,Fucecchio,FI,VIA LAMA A LUCCA GALLENO
VIA,LAMBECCHI,M059,48050,Vinci,FI,VIA LAMBECCHI
VIA,LAMBERTESCA,D612,48017,Firenze,FI,VIA LAMBERTESCA
VIA,LAME,F648,48030,Montespertoli,FI,VIA LAME
VIA,LAMPORECCHIANA,M059,48050,Vinci,FI,VIA LAMPORECCHIANA
VIA,LAMPORECCHIO VINCI,M059,48050,Vinci,FI,VIA LAMPORECCHIO VINCI
VIA,LANCIOTTO BALLERINI,B962,48041,Scandicci,FI,VIA LANCIOTTO BALLERINI
VIA,LANCIOTTO BALLERINI,C101,48010,Castelfiorentino,FI,VIA LANCIOTTO BALLERINI
VIA,LANCIOTTO BALLERINI,B406,48005,Calenzano,FI,VIA LANCIOTTO BALLERINI
VIA,LANDO CONTI,M321,48052,Figline e Incisa Valdarno,FI,VIA LANDO CONTI
VIA,LANDO CONTI,E169,48021,Greve in Chianti,FI,VIA LANDO CONTI
VIA,LANDO CONTI,D403,48014,Empoli,FI,VIA LANDO CONTI
VIA,LANDO STEFANI,I684,48043,Sesto Fiorentino,FI,VIA LANDO STEFANI
VIA,LAPI,B036,48004,Borgo San Lorenzo,FI,VIA LAPI
VIA,LAPO DA CASTIGLIONCHIO,D612,48017,Firenze,FI,VIA LAPO DA CASTIGLIONCHIO
VIA,LAPO GIANNI,D612,48017,Firenze,FI,VIA LAPO GIANNI
VIA,LARGA,B406,48005,Calenzano,FI,VIA LARGA
VIA,LARGO GAETANO GORI,L838,48049,Vicchio,FI,VIA LARGO GAETANO GORI
VIA,LATERA,A632,48002,Barberino di Mugello,FI,VIA LATERA
VIA,LAURA,M321,48052,Figline e Incisa Valdarno,FI,VIA LAURA
VIA,LAURA,D612,48017,Firenze,FI,VIA LAURA
VIA,LAURA,C540,48012,Certaldo,FI,VIA LAURA
VIA,LAURINO BALDUCCI,B684,48008,Capraia e Limite,FI,VIA LAURINO BALDUCCI
VIA,LAURO ADOLFO DE BOSIS,D612,48017,Firenze,FI,VIA LAURO ADOLFO DE BOSIS
VIA,LAVAGNINI,A632,48002,Barberino di Mugello,FI,VIA LAVAGNINI
VIA,LAZIO,D612,48017,Firenze,FI,VIA LAZIO
VIA,LAZIO,C540,48012,Certaldo,FI,VIA LAZIO
VIA,LAZZARO SPALLANZANI,D612,48017,Firenze,FI,VIA LAZZARO SPALLANZANI
VIA,LAZZARO SPALLANZANI,D403,48014,Empoli,FI,VIA LAZZARO SPALLANZANI
VIA,LE CAPANNE,D575,48015,Fiesole,FI,VIA LE CAPANNE
VIA,LE CASE,G420,48032,Pelago,FI,VIA LE CASE
VIA,LE CORTI,H286,48036,Rignano sull'Arno,FI,VIA LE CORTI
VIA,LE CROCI,M059,48050,Vinci,FI,VIA LE CROCI
VIA,LE CROCI,D403,48014,Empoli,FI,VIA LE CROCI
VIA,LE GINESTRE,E169,48021,Greve in Chianti,FI,VIA LE GINESTRE
VIA,LE NOCI,D575,48015,Fiesole,FI,VIA LE NOCI
VIA,LE PLESSIS ROBINSON,A564,48001,Bagno a Ripoli,FI,VIA LE PLESSIS ROBINSON
VIA,LE RETINE,M059,48050,Vinci,FI,VIA LE RETINE
VIA,LE ROCCHE,B684,48008,Capraia e Limite,FI,VIA LE ROCCHE
VIA,LE SODOLE,E466,48024,Lastra a Signa,FI,VIA LE SODOLE
VIA,LE SORTI SAN CLEMENTE,D575,48015,Fiesole,FI,VIA LE SORTI SAN CLEMENTE
VIA,LE VALLI,D613,48018,Firenzuola,FI,VIA LE VALLI
VIA,LE VALLI BADIA,D613,48018,Firenzuola,FI,VIA LE VALLI BADIA
VIA,LE VALLI BOSCHETTO,D613,48018,Firenzuola,FI,VIA LE VALLI BOSCHETTO
VIA,LE VALLI CHIESA,D613,48018,Firenzuola,FI,VIA LE VALLI CHIESA
VIA,LE VALLI CITERNA,D613,48018,Firenzuola,FI,VIA LE VALLI CITERNA
VIA,LE VILLE,B036,48004,Borgo San Lorenzo,FI,VIA LE VILLE
VIA,LEANO,M059,48050,Vinci,FI,VIA LEANO
VIA,LELIO BASSO,E169,48021,Greve in Chianti,FI,VIA LELIO BASSO
VIA,LELIO TORELLI,D612,48017,Firenze,FI,VIA LELIO TORELLI
VIA,LENZONI,C540,48012,Certaldo,FI,VIA LENZONI
VIA,LEO VALIANI,L067,48045,Tavarnelle Val di Pesa,FI,VIA LEO VALIANI
VIA,LEON BATTISTA ALBERTI,E466,48024,Lastra a Signa,FI,VIA LEON BATTISTA ALBERTI
VIA,LEON BATTISTA ALBERTI,D403,48014,Empoli,FI,VIA LEON BATTISTA ALBERTI
VIA,LEON BATTISTA ALBERTI,B507,48006,Campi Bisenzio,FI,VIA LEON BATTISTA ALBERTI
VIA,LEONARDO BRUNI,D612,48017,Firenze,FI,VIA LEONARDO BRUNI
VIA,LEONARDO DA VINCI,M326,48053,Scarperia e San Piero,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,M321,48052,Figline e Incisa Valdarno,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,M059,48050,Vinci,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,M059,48050,Vinci,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,L838,48049,Vicchio,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,I728,48044,Signa,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,I684,48043,Sesto Fiorentino,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,B962,48041,Scandicci,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,H791,48038,San Casciano in Val di Pesa,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,H222,48035,Reggello,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,G825,48033,Pontassieve,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,F551,48028,Montelupo Fiorentino,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,E466,48024,Lastra a Signa,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,E169,48021,Greve in Chianti,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,D895,48020,Gambassi Terme,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,D815,48019,Fucecchio,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,D612,48017,Firenze,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,D403,48014,Empoli,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,C540,48012,Certaldo,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,C529,48011,Cerreto Guidi,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,C101,48010,Castelfiorentino,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,B684,48008,Capraia e Limite,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,B507,48006,Campi Bisenzio,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,B406,48005,Calenzano,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,B036,48004,Borgo San Lorenzo,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,A633,48003,Barberino Val d'Elsa,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,A632,48002,Barberino di Mugello,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO DA VINCI,A564,48001,Bagno a Ripoli,FI,VIA LEONARDO DA VINCI
VIA,LEONARDO FIBONACCI,I684,48043,Sesto Fiorentino,FI,VIA LEONARDO FIBONACCI
VIA,LEONARDO FIBONACCI,D612,48017,Firenze,FI,VIA LEONARDO FIBONACCI
VIA,LEONARDO SCIASCIA,I684,48043,Sesto Fiorentino,FI,VIA LEONARDO SCIASCIA
VIA,LEONARDO XIMENES,D612,48017,Firenze,FI,VIA LEONARDO XIMENES
VIA,LEONE DECIMO,D612,48017,Firenze,FI,VIA LEONE DECIMO
VIA,LEONE DELAGRANGE,D612,48017,Firenze,FI,VIA LEONE DELAGRANGE
VIA,LEONE PANCALDO,D612,48017,Firenze,FI,VIA LEONE PANCALDO
VIA,LEOPARDI,L838,48049,Vicchio,FI,VIA LEOPARDI
VIA,LEOPOLDO GALEOTTI,D612,48017,Firenze,FI,VIA LEOPOLDO GALEOTTI
VIA,LEOPOLDO GIUNTINI,D403,48014,Empoli,FI,VIA LEOPOLDO GIUNTINI
VIA,LEOPOLDO PELLAS,D612,48017,Firenze,FI,VIA LEOPOLDO PELLAS
VIA,LEOPOLDO TRAVERSI,D612,48017,Firenze,FI,VIA LEOPOLDO TRAVERSI
VIA,LEOPOLDO VANNI,E291,48022,Impruneta,FI,VIA LEOPOLDO VANNI
VIA,LEPORAIA,M059,48050,Vinci,FI,VIA LEPORAIA
VIA,LETTONIA,D612,48017,Firenze,FI,VIA LETTONIA
VIA,LIBERALE DA VERONA,D612,48017,Firenze,FI,VIA LIBERALE DA VERONA
VIA,LIBERO ANDREOTTI,B962,48041,Scandicci,FI,VIA LIBERO ANDREOTTI
VIA,LIBERO ANDREOTTI,D612,48017,Firenze,FI,VIA LIBERO ANDREOTTI
VIA,LIBERO GRASSI,L067,48045,Tavarnelle Val di Pesa,FI,VIA LIBERO GRASSI
VIA,LIBERO MANNELLI,L529,48046,Vaglia,FI,VIA LIBERO MANNELLI
VIA,LIBERT�,H791,48038,San Casciano in Val di Pesa,FI,VIA LIBERT�
VIA,LIBERTO ROTI,B507,48006,Campi Bisenzio,FI,VIA LIBERTO ROTI
VIA,LIGURI MAGELLI,M326,48053,Scarperia e San Piero,FI,VIA LIGURI MAGELLI
VIA,LIGURIA,M059,48050,Vinci,FI,VIA LIGURIA
VIA,LIGURIA,D815,48019,Fucecchio,FI,VIA LIGURIA
VIA,LIGURIA,D612,48017,Firenze,FI,VIA LIGURIA
VIA,LIGURIA,D403,48014,Empoli,FI,VIA LIGURIA
VIA,LIGURIA,C540,48012,Certaldo,FI,VIA LIGURIA
VIA,LILLIANO E MEOLI,A564,48001,Bagno a Ripoli,FI,VIA LILLIANO E MEOLI
VIA,LIMITE PETRARCA,M059,48050,Vinci,FI,VIA LIMITE PETRARCA
VIA,LIMITESE,M059,48050,Vinci,FI,VIA LIMITESE
VIA,LINARI SANTA MARIA,A633,48003,Barberino Val d'Elsa,FI,VIA LINARI SANTA MARIA
VIA,LINARI SANTO STEFANO,A633,48003,Barberino Val d'Elsa,FI,VIA LINARI SANTO STEFANO
VIA,LINO BIANCALANI,I684,48043,Sesto Fiorentino,FI,VIA LINO BIANCALANI
VIA,LINO CHINI,I684,48043,Sesto Fiorentino,FI,VIA LINO CHINI
VIA,LINO FALSETTACCI,E169,48021,Greve in Chianti,FI,VIA LINO FALSETTACCI
VIA,LIPPI E MACIA,D612,48017,Firenze,FI,VIA LIPPI E MACIA
VIA,LIPPO MEMMI,D612,48017,Firenze,FI,VIA LIPPO MEMMI
VIA,LISBONA,G825,48033,Pontassieve,FI,VIA LISBONA
VIA,LITUANIA,D612,48017,Firenze,FI,VIA LITUANIA
VIA,LIVENZA,D612,48017,Firenze,FI,VIA LIVENZA
VIA,LIVIO LIVI,D612,48017,Firenze,FI,VIA LIVIO LIVI
VIA,LIVORNESE,E466,48024,Lastra a Signa,FI,VIA LIVORNESE
VIA,LIVORNESE,D403,48014,Empoli,FI,VIA LIVORNESE
VIA,LIVORNO,D612,48017,Firenze,FI,VIA LIVORNO
VIA,LO STRADONE,G420,48032,Pelago,FI,VIA LO STRADONE
VIA,LOCANDA,L529,48046,Vaglia,FI,VIA LOCANDA
VIA,LODOVICO BERNABEI,E971,48026,Marradi,FI,VIA LODOVICO BERNABEI
VIA,LODOVICO CARDI,D403,48014,Empoli,FI,VIA LODOVICO CARDI
VIA,LOMBARDIA,M059,48050,Vinci,FI,VIA LOMBARDIA
VIA,LOMBARDIA,D815,48019,Fucecchio,FI,VIA LOMBARDIA
VIA,LOMBARDIA,D612,48017,Firenze,FI,VIA LOMBARDIA
VIA,LOMBARDIA,D403,48014,Empoli,FI,VIA LOMBARDIA
VIA,LONDRA,G825,48033,Pontassieve,FI,VIA LONDRA
VIA,LONGOBUCCO,I728,48044,Signa,FI,VIA LONGOBUCCO
VIA,LORELLA DE LUCA,D612,48017,Firenze,FI,VIA LORELLA DE LUCA
VIA,LORENZO BARDELLI,D612,48017,Firenze,FI,VIA LORENZO BARDELLI
VIA,LORENZO BARTOLINI,D612,48017,Firenze,FI,VIA LORENZO BARTOLINI
VIA,LORENZO BARTOLINI,D403,48014,Empoli,FI,VIA LORENZO BARTOLINI
VIA,LORENZO BELLINI,D612,48017,Firenze,FI,VIA LORENZO BELLINI
VIA,LORENZO BERNINI,D403,48014,Empoli,FI,VIA LORENZO BERNINI
VIA,LORENZO BINI SMAGHI,H791,48038,San Casciano in Val di Pesa,FI,VIA LORENZO BINI SMAGHI
VIA,LORENZO DI CREDI,D612,48017,Firenze,FI,VIA LORENZO DI CREDI
VIA,LORENZO FRANCIOSINI,C101,48010,Castelfiorentino,FI,VIA LORENZO FRANCIOSINI
VIA,LORENZO GHIBERTI,B962,48041,Scandicci,FI,VIA LORENZO GHIBERTI
VIA,LORENZO GHIBERTI,D403,48014,Empoli,FI,VIA LORENZO GHIBERTI
VIA,LORENZO IL MAGNIFICO,H222,48035,Reggello,FI,VIA LORENZO IL MAGNIFICO
VIA,LORENZO IL MAGNIFICO,D612,48017,Firenze,FI,VIA LORENZO IL MAGNIFICO
VIA,LORENZO IL MAGNIFICO,B507,48006,Campi Bisenzio,FI,VIA LORENZO IL MAGNIFICO
VIA,LORENZO LIPPI,E466,48024,Lastra a Signa,FI,VIA LORENZO LIPPI
VIA,LORENZO LIPPI,A564,48001,Bagno a Ripoli,FI,VIA LORENZO LIPPI
VIA,LORENZO MAITANI,D612,48017,Firenze,FI,VIA LORENZO MAITANI
VIA,LORENZO MILANI,C101,48010,Castelfiorentino,FI,VIA LORENZO MILANI
VIA,LORENZO PIGNOTTI,M321,48052,Figline e Incisa Valdarno,FI,VIA LORENZO PIGNOTTI
VIA,LORENZO PIGNOTTI,H222,48035,Reggello,FI,VIA LORENZO PIGNOTTI
VIA,LORENZO VIANI,D612,48017,Firenze,FI,VIA LORENZO VIANI
VIA,LORENZO VIANI,D575,48015,Fiesole,FI,VIA LORENZO VIANI
VIA,LORINI,B036,48004,Borgo San Lorenzo,FI,VIA LORINI
VIA,LUCA CINI,E169,48021,Greve in Chianti,FI,VIA LUCA CINI
VIA,LUCA DELLA ROBBIA,I684,48043,Sesto Fiorentino,FI,VIA LUCA DELLA ROBBIA
VIA,LUCA DELLA ROBBIA,F551,48028,Montelupo Fiorentino,FI,VIA LUCA DELLA ROBBIA
VIA,LUCA DELLA ROBBIA,E291,48022,Impruneta,FI,VIA LUCA DELLA ROBBIA
VIA,LUCA DELLA ROBBIA,D403,48014,Empoli,FI,VIA LUCA DELLA ROBBIA
VIA,LUCA GHINI,D612,48017,Firenze,FI,VIA LUCA GHINI
VIA,LUCA GIORDANO,D612,48017,Firenze,FI,VIA LUCA GIORDANO
